Respondents,Are you a lawyer by profession?,"If yes, for how many years have you been in practice?",Have you represented a client before the following fora in the last 5 years? Check the boxes if you have.,"If you haven't checked any of the boxes in the previous question, have you advised any creditor or debtor on a debt recovery matter in the last 5 years?",Which forum would you approach to resolve your dispute? [DRT],Which forum would you approach to resolve your dispute? [NCLT],Which forum would you approach to resolve your dispute? [Bombay High Court],Which forum would you approach to resolve your dispute? [ADR],Which forum would you approach to resolve your dispute? [Metropolitan Magistrate Court],This forum is most likely to dispose of my matter in a timely manner. [DRT],This forum is most likely to dispose of my matter in a timely manner. [NCLT],This forum is most likely to dispose of my matter in a timely manner. [Bombay High Court],This forum is most likely to dispose of my matter in a timely manner. [ADR],This forum is most likely to dispose of my matter in a timely manner. [Metropolitan Magistrate Court],"Once a judgement is pronounced by this forum, it is easy for me to recover the amount specified in the judgement decree. [DRT]","Once a judgement is pronounced by this forum, it is easy for me to recover the amount specified in the judgement decree. [NCLT]","Once a judgement is pronounced by this forum, it is easy for me to recover the amount specified in the judgement decree. [Bombay High Court]","Once a judgement is pronounced by this forum, it is easy for me to recover the amount specified in the judgement decree. [ADR]","Once a judgement is pronounced by this forum, it is easy for me to recover the amount specified in the judgement decree. [Metropolitan Magistrate Court]",I had clarity on the sequence of stages in my matter in this forum. [DRT],I had clarity on the sequence of stages in my matter in this forum. [NCLT],I had clarity on the sequence of stages in my matter in this forum. [Bombay High Court],I had clarity on the sequence of stages in my matter in this forum. [ADR],I had clarity on the sequence of stages in my matter in this forum. [Metropolitan Magistrate Court],It is likely that a hearing will be held on the scheduled date in this forum. [DRT],It is likely that a hearing will be held on the scheduled date in this forum. [NCLT],It is likely that a hearing will be held on the scheduled date in this forum. [Bombay High Court],It is likely that a hearing will be held on the scheduled date in this forum. [ADR],It is likely that a hearing will be held on the scheduled date in this forum. [Metropolitan Magistrate Court],It is affordable to resolve my case in this forum. [DRT],It is affordable to resolve my case in this forum. [NCLT],It is affordable to resolve my case in this forum. [Bombay High Court],It is affordable to resolve my case in this forum. [ADR],It is affordable to resolve my case in this forum. [Metropolitan Magistrate Court],It is easy to physically navigate through this forum. [DRT],It is easy to physically navigate through this forum. [NCLT],It is easy to physically navigate through this forum. [Bombay High Court],It is easy to physically navigate through this forum. [ADR],It is easy to physically navigate through this forum. [Metropolitan Magistrate Court],The forum's staff are helpful and courteous. [DRT],The forum's staff are helpful and courteous. [NCLT],The forum's staff are helpful and courteous. [Bombay High Court],The forum's staff are helpful and courteous. [ADR],The forum's staff are helpful and courteous. [Metropolitan Magistrate Court],This forum's website is most likely to have the information that I was looking for. [DRT],This forum's website is most likely to have the information that I was looking for. [NCLT],This forum's website is most likely to have the information that I was looking for. [Bombay High Court],This forum's website is most likely to have the information that I was looking for. [ADR],This forum's website is most likely to have the information that I was looking for. [Metropolitan Magistrate Court],The filing process is easy in this forum. [DRT],The filing process is easy in this forum. [NCLT],The filing process is easy in this forum. [Bombay High Court],The filing process is easy in this forum. [ADR],The filing process is easy in this forum. [Metropolitan Magistrate Court],I can trust this forum to make an unbiased decision based on the merits of the case. [DRT],I can trust this forum to make an unbiased decision based on the merits of the case. [NCLT],I can trust this forum to make an unbiased decision based on the merits of the case. [Bombay High Court],I can trust this forum to make an unbiased decision based on the merits of the case. [ADR],I can trust this forum to make an unbiased decision based on the merits of the case. [Metropolitan Magistrate Court],"In your opinion, how many times do you have to appear in court for a matter?","After filing a case, how long did you have to wait to get a first hearing?",What percentage of a debt claim are you willing to pay as lawyer fees?
Founder of law firm,Yes,More than 35 years,"DRT, NCLT, High Court, ADR",,3,1,2,,,3,1,2,,,3,1,2,,,3,2,1,,,3,2,1,,,1,2,3,,,1,1,1,,,3,2,1,,,2,1,1,,,2,1,3,,,3,2,1,,,More than 4,1 - 2 months,Less than 10%
"Chairperson, ARC",No,,,Yes,,1,2,,,,3,2,1,,,2,3,1,,,1,2,3,,,2,3,1,,,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1 - 2 months,20 - 30%
"General Counsel, ARC",Yes,19,,No,5,1,2,4,3,5,1,2,3,2,5,1,2,3,2,,1,2,3,2,5,1,2,3,2,5,1,2,"2, 4",2,,,,,,,,,,,3,2,1,5,1,,1,1,1,1,2,2,3,1,2,More than 4,2 -3 months,10 - 20%
Independent Counsel & Arbitrator,Yes,24,"NCLT, High Court, ADR",Yes,4,1,2,2,5,5,3,5,1,4,4,4,3,3,5,4,3,5,1,4,3,5,5,1,3,3,4,5,3,2,5,4,3,1,2,5,5,5,1,3,5,4,3,1,2,2,4,5,2,1,4,4,1,2,2,More than 4,2 -3 months,10 - 20%
Vice President - Legal,Yes,15,,Yes,3,3,1,2,2,,,1,2,,1,3,1,3,2,1,1,1,1,1,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,1,3,4,"2, 3",2,2,2,2,2,2,1,3,3,More than 4,1 - 2 months,Less than 10%
Partner at law firm,Yes,20 years,"NCLT, High Court, ADR",,5,2,3,1,4,5,1,3,2,4,5,2,1,4,3,5,1,2,3,4,5,4,3,1,5,2,5,4,3,1,5,3,2,1,4,4,3,2,1,5,4,1,2,,5,5,3,2,1,4,5,2,1,3,4,More than 4,Less than 1 month,Less than 10%
Partner at law firm,Yes,21,"NCLT, High Court, ADR, Metropolitan Magistrate Court",,3,1,5,4,2,2,1,5,4,3,2,1,5,4,3,3,1,5,4,2,4,3,2,1,4,2,2,2,2,1,3,2,1,1,2,3,2,1,1,4,3,1,1,,5,2,1,1,1,3,2,2,1,2,4,More than 4,Less than 1 month,10 - 20%
In house legal counsel,,30,"DRT, NCLT, High Court, ADR",Yes,4,1,3,2,5,3,2,4,1,5,3,1,4,2,5,3,1,2,1,,4,3,2,1,,1,1,5,2,,2,3,3,1,,1,2,3,1,,3,1,2,,,1,2,3,1,,,,,,,,Less than 1 month,Less than 10%
Partner at law firm,Yes,18,"DRT, NCLT, High Court, ADR, Metropolitan Magistrate Court",Yes,,1,1,,2,,,1,,,,,1,,,,,1,,,,,1,,,,,1,,,,,1,,,,,1,,,,,1,,,,,1,,,,,1,,,More than 4,Less than 1 month,10 - 20%
Co Founder of law firm,Yes,30,"DRT, NCLT, High Court",,3,5,5,,2,1,2,3,,1,2,2,3,,2,5,5,5,,4,1,1,3,,1,5,3,1,,4,3,2,2,,2,4,4,4,,3,3,4,4,,2,4,4,4,,3,1,2,4,,2,More than 4,1 - 2 months,Less than 10%
"Managing Director, Consulting",No,,,Yes,4,1,2,3,5,4,1,2,3,5,4,1,2,3,5,4,1,2,3,5,5,3,2,1,5,2,3,4,5,1,4,3,2,1,5,5,3,2,1,5,,,,,,,,,,,5,3,1,2,5,More than 4,More than 4 months,Less than 10%
Partner at law firm,Yes,10,"DRT, NCLT, High Court, ADR",Yes,,4,,3,5,,4,,3,,,5,,4,,,5,,5,,,3,,4,,,4,,3,,,4,,4,,,3,,5,,,4,,,,,4,,5,,,5,,5,,More than 4,1 - 2 months,Less than 10%
Senior Associate at law firm,Yes,7,"DRT, NCLT, High Court, Metropolitan Magistrate Court",,5,2,3,1,4,4,2,3,1,5,4,3,1,2,5,4,1,3,2,5,5,3,2,1,4,1,3,4,5,2,4,3,1,2,5,4,5,2,1,3,4,2,1,5,3,5,2,3,1,4,5,3,2,1,4,More than 4,Less than 1 month,
Partner at law firm,Yes,19 and 10 years respectively,"DRT, NCLT, High Court",,4,3,2,5,1,4,1,2,5,3,1,4,2,5,3,2,1,3,5,4,5,1,4,2,3,2,3,4,5,1,5,2,3,1,4,4,3,2,1,5,4,2,3,1,5,4,2,3,1,5,5,4,2,1,3,More than 4,3 -4 months,Less than 10%
Partner at law firm,Yes,16,"DRT, NCLT, High Court, ADR, Metropolitan Magistrate Court",,3,1,4,5,1,2,2,3,5,1,4,1,5,5,1,5,5,5,5,5,3,2,4,5,1,3,3,3,4,3,3,3,5,5,3,4,3,5,5,3,4,4,5,5,3,4,3,4,5,4,5,5,5,5,5,More than 4,Less than 1 month,
Senior Advocate,Yes,over 50 years,"DRT, NCLT, High Court, ADR",Yes,1,2,3,2,,2,3,4,1,,2,,1,,,2,3,4,1,,2,3,4,1,,1,3,4,2,,1,1,1,1,,1,1,1,1,,3,2,1,,,1,1,1,1,,4,3,2,1,,More than 4,Less than 1 month,
Indpendent practitioner,Yes,15 years,"DRT, NCLT, High Court, ADR, Metropolitan Magistrate Court",,2,1,2,1,1,3,2,2,1,4,4,3,3,4,5,3,2,2,2,2,3,3,2,1,2,2,2,3,1,2,3,3,1,1,2,3,3,1,1,3,4,2,1,3,4,3,3,2,1,2,2,2,1,2,2,More than 4,1 - 2 months,Less than 10%
Partner at law firm,Yes,16 years,"DRT, NCLT, High Court, ADR",,3,2,2,1,2,3,2,1,1,5,,2,1,1,5,,,,,,5,5,5,1,3,4,4,4,4,1,3,1,1,1,4,3,3,1,1,3,2,1,1,2,5,2,1,1,1,4,2,2,1,1,3,More than 4,2 -3 months,
